"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Patricia Wolf"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Wolf (Montevideo, 2 de julio de 1974), es una modelo y actriz uruguaya."
"http://es.dbpedia.org/resource/Patricia_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Uruguay"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Uruguay"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_lesbianas"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Uruguay"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Wolf"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://es.dbpedia.org/property/hijos","Daniel Puig"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://es.dbpedia.org/property/nombreDeNacimiento","Patricia Wolf"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://es.dbpedia.org/property/padres","María Teresa"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://es.dbpedia.org/property/padres","Miguel Hugo"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://es.dbpedia.org/property/pareja","Max Gegroote"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Patricia_Wolf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://dbpedia.org/ontology/wikiPageID",9306677
"http://es.dbpedia.org/resource/Patricia_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",130546790
"http://es.dbpedia.org/resource/Patricia_Wolf","http://dbpedia.org/ontology/wikiPageLength",9368
"http://es.dbpedia.org/resource/Patricia_Wolf","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Patricia_Wolf__Person__1"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Wolf?oldid=130546790&ns=0"
"http://es.dbpedia.org/resource/Patricia_Wolf","http://dbpedia.org/ontology/abstract","Patricia Wolf (Montevideo, 2 de julio de 1974), es una modelo y actriz uruguaya."
"http://es.wikipedia.org/wiki/Patricia_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Wolf"
