"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/2000/01/rdf-schema#label","Xavier Theros"
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Theros (Barcelona, 1963),​ es un escritor, dramaturgo, poeta y actor español, artista multifacético.​"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_catalán_al_español"
"http://es.dbpedia.org/resource/Xavier_Theros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_catalán"
"http://es.dbpedia.org/resource/Xavier_Theros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavier_Theros"
"http://es.dbpedia.org/resource/Xavier_Theros","http://dbpedia.org/ontology/wikiPageID",7586077
"http://es.dbpedia.org/resource/Xavier_Theros","http://dbpedia.org/ontology/wikiPageRevisionID",129469411
"http://es.dbpedia.org/resource/Xavier_Theros","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/Xavier_Theros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xavier_Theros?oldid=129469411&ns=0"
"http://es.dbpedia.org/resource/Xavier_Theros","http://dbpedia.org/ontology/abstract","Xavier Theros (Barcelona, 1963),​ es un escritor, dramaturgo, poeta y actor español, artista multifacético.​"
"http://es.wikipedia.org/wiki/Xavier_Theros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xavier_Theros"
