"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Luchadores de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Luchadores de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bulgaria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",7329716
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",125901382
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luchadores_de_Bulgaria?oldid=125901382&ns=14"
"http://es.dbpedia.org/resource/Gueorgui_Raikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Liutvi_Ajmedov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Radoslav_Velikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Liubomir_Dimitrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Nikolai_Paslar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Stanka_Zlateva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Dinko_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Kiril_Milov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Nikolai_Guergov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Rajmat_Sofiadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Ranguel_Guerovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Petar_Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Nermedin_Selimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Bratan_Tsenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Dimitar_Kumchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Ognian_Nikolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Elina_Vaseva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Jiusein_Mejmedov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Kamen_Goranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Miglena_Selishka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Prodan_Gardzhev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Raiko_Marinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Anatolie_Guidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Elis_Guri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Stoyan_Balov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Jristo_Marinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Krasimir_Kochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Zhivko_Vanguelov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Elizaveta_Toleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Vanguelov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Liuben_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Velin_Marinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Edmond_Nazarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Valentin_Raichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivan_Kolev_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Miroslav_Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Biliana_Dudova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Serafim_Barzakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivan_Krastev_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Stoyan_Ivanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Alexandar_Tomov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Anguel_Kerezov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Dimo_Kostov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Evelina_Nikolova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Kaloyan_Dinchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Petko_Sirakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Yavor_Yanakiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Mijo_Dukov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Nikola_Stanchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Daniel_Alexandrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Ismail_Abilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivo_Anguelov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Valentin_Zhelev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Stoyan_Stoyanov_(luchador,_1968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Kiril_Petkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Boyan_Radev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Dimitar_Dobrev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Stefan_Anguelov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Tarek_Abdelslam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Marian_Nedkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Mimi_Jristova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Stoyan_Apostolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Taibe_Yusein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Nezhdet_Zalev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Nikolai_Bairiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
