"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Budaiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Budaiya"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/2000/01/rdf-schema#label","Al-Budaiya"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/2000/01/rdf-schema#comment","Al-Budaiya (en árabe, البديع) es una localidad de Baréin, en la gobernación de Norte (Baréin)."
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qfl6"
"http://es.dbpedia.org/resource/Al-Budaiya","http://xmlns.com/foaf/0.1/name","Al-Budaiya"
"http://es.dbpedia.org/resource/Al-Budaiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baréin"
"http://es.dbpedia.org/resource/Al-Budaiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Budaiya"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/imagen","BudaiyaBeach.JPG"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/mapaLoc","Baréin"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/nombreCompleto","Al-Budaiya"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/nombreOriginal","البديع"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/pieDeImagen","Playa de Al-Budaiya"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/población",39284
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_Norte"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Baréin"
"http://es.dbpedia.org/resource/Al-Budaiya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Al-Budaiya","http://dbpedia.org/ontology/wikiPageID",4465756
"http://es.dbpedia.org/resource/Al-Budaiya","http://dbpedia.org/ontology/wikiPageRevisionID",118984997
"http://es.dbpedia.org/resource/Al-Budaiya","http://dbpedia.org/ontology/wikiPageLength",1001
"http://es.dbpedia.org/resource/Al-Budaiya","http://dbpedia.org/ontology/populationTotal",39284
"http://es.dbpedia.org/resource/Al-Budaiya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Baréin"
"http://es.dbpedia.org/resource/Al-Budaiya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Al-Budaiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Budaiya?oldid=118984997&ns=0"
"http://es.dbpedia.org/resource/Al-Budaiya","http://dbpedia.org/ontology/abstract","Al-Budaiya (en árabe, البديع) es una localidad de Baréin, en la gobernación de Norte (Baréin)."
"http://dbpedia.org/resource/Budaiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Budaiya"
