"subject","predicate","object"
"http://dbpedia.org/resource/Bifocals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lente_bifocal"
"http://es.dbpedia.org/resource/Lente_bifocal","http://www.w3.org/2000/01/rdf-schema#label","Lente bifocal"
"http://es.dbpedia.org/resource/Lente_bifocal","http://www.w3.org/2000/01/rdf-schema#comment","Lentes bifocales son lentes correctivas que contienen dos potencias diferentes. Son utilizadas mayormente para personas con presbicia y que también requieren corrección para miopía o hipermetropía. Si también se necesita corrección para distancias intermedias, se pueden utilizar  o progresivas. La lente bifocal fue popularizada a fines del siglo XVIII por Benjamín Franklin, quien había experimentado gran molestia por la necesidad de dos pares de espejuelos para corregir la visión lejana y la cercana.​"
"http://es.dbpedia.org/resource/Lente_bifocal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cqs"
"http://es.dbpedia.org/resource/Lente_bifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benjamin_Franklin"
"http://es.dbpedia.org/resource/Lente_bifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optometría"
"http://es.dbpedia.org/resource/Lente_bifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Lente_bifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1784"
"http://es.dbpedia.org/resource/Lente_bifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1784"
"http://es.dbpedia.org/resource/Lente_bifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Lente_bifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lente_bifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lentes"
"http://es.dbpedia.org/resource/Lente_bifocal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lente_bifocal"
"http://es.dbpedia.org/resource/Lente_bifocal","http://dbpedia.org/ontology/wikiPageID",148093
"http://es.dbpedia.org/resource/Lente_bifocal","http://dbpedia.org/ontology/wikiPageRevisionID",128995019
"http://es.dbpedia.org/resource/Lente_bifocal","http://dbpedia.org/ontology/wikiPageLength",5781
"http://es.dbpedia.org/resource/Lente_bifocal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lente_bifocal?oldid=128995019&ns=0"
"http://es.dbpedia.org/resource/Lente_bifocal","http://dbpedia.org/ontology/abstract","Lentes bifocales son lentes correctivas que contienen dos potencias diferentes. Son utilizadas mayormente para personas con presbicia y que también requieren corrección para miopía o hipermetropía. Si también se necesita corrección para distancias intermedias, se pueden utilizar  o progresivas. La lente bifocal fue popularizada a fines del siglo XVIII por Benjamín Franklin, quien había experimentado gran molestia por la necesidad de dos pares de espejuelos para corregir la visión lejana y la cercana.​ Aprovechando el hecho de que cuando una persona mira algo a corta distancia usualmente mira hacia abajo y viceversa, los primeros bifocales (aquellos usados por Franklin) fueron diseñados con lentes para visión cercana en la mitad inferior de la montura y los lentes para visión lejana en la parte superior. Originalmente, los lentes eran simplemente cortados en dos y combinados sobre la montura, este tipo de lente se llaman bifocales ejecutivos, y aún hoy se utilizan como un método para el control de miopía​. En la actualidad la mayoría de bifocales consisten en un pequeño segmento moldeado dentro o sobre el lente.​ Las lentes bifocales están disponibles con el segmento para lectura en una gran variedad de formas y anchuras. La más popular es la de tope recto (flat top) de 28 mm. En los últimos años también se han popularizado las bifocales invisibles, que tienen la peculiaridad de que el segmento no puede ser distinguido por un observador que mire a un usuario de bifocales a cierta distancia. Esto tiene un fin meramente estético."
"http://es.dbpedia.org/resource/Bifocal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lente_bifocal"
"http://es.wikipedia.org/wiki/Lente_bifocal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lente_bifocal"
