"subject","predicate","object"
"http://es.dbpedia.org/resource/NTN24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Canales de televisión por suscripción de Colombia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de televisión por suscripción de Colombia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://dbpedia.org/ontology/wikiPageID",2597567
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",123337898
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_televisión_por_suscripción_de_Colombia?oldid=123337898&ns=14"
"http://es.dbpedia.org/resource/Canal_Telepalmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/RCN_Novelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/RCN_Nuestra_Tele_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Canal_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Cinema_+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Caracol_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Novelas_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/TV_Agro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Zoom_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Red+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Cablenoticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Tele_VID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Teleamiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Mi_Gente_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Win_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Cristovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Trendy_Channel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Claro_Música:_Me_gusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
"http://es.dbpedia.org/resource/Win_Sports+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Colombia"
