"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://dbpedia.org/resource/Russia_at_the_2002_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olimpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#label","Rusia en los Juegos Olímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#comment","Rusia estuvo representada en los Juegos Olímpicos de Salt Lake City 2002 por un total de 151 deportistas que compitieron en 15 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo Alexei Prokurorov."
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117gpwt"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
