"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Consuelo_Porras","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala"
"http://dbpedia.org/resource/Constitutional_Court_of_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala"
"http://es.dbpedia.org/resource/Corte_de_constitucionalidad_de_guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Corte de Constitucionalidad de Guatemala"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Corte de Constitucionalidad (CC) (oficialmente La Honorable Corte de Constitucionalidad de la República de Guatemala) es el tribunal permanente de jurisdicción privativa, cuya función esencial es la defensa del orden constitucional. Además actúa como Tribunal Extraordinario de Amparo."
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_constitucionales"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corte_de_Constitucionalidad_de_Guatemala"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/eleccion",14
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/lider","Gloria Patricia Porras Escobar"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/miembros",5
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/nombre","Corte de Constitucionalidad de la República de Guatemala
thumb|"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/sitioWeb","http://www.cc.gob.gt/"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/tipoCámara","Tribunal Constitucional"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://es.dbpedia.org/property/tipoLider","Presidente"
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",2255684
"http://es.dbpedia.org/resource/Corte_de_Constitucionalidad_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",129251829
