"subject","predicate","object"
"http://es.dbpedia.org/resource/Borrador_Hartz","http://www.w3.org/2000/01/rdf-schema#label","Borrador Hartz"
"http://es.dbpedia.org/resource/Borrador_Hartz","http://www.w3.org/2000/01/rdf-schema#comment","Hartz IV es un nombre que se da a las recomendaciones surgidas de una comisión para las reformas del mercado laboral alemán en 2002. Su nombre se debe a la cabeza de la comisión, . Esta serie de reformas conocidas como Hartz I - Hartz IV llegó a la Agenda 2010 del Gobierno alemán. Las reformas Hartz I - III tomaron lugar entre el 1 de enero de 2003 y 2004; Hartz IV empezó el 1 de enero de 2005. La comisión llegó con trece módulos de innovación sugiriendo cambios en el sistema del mercado laboral alemán. Estos fueron luego llevados a la práctica. 
*  Datos: Q566910"
"http://es.dbpedia.org/resource/Borrador_Hartz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h32g"
"http://es.dbpedia.org/resource/Borrador_Hartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2002"
"http://es.dbpedia.org/resource/Borrador_Hartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Alemania"
"http://es.dbpedia.org/resource/Borrador_Hartz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borrador_Hartz"
"http://es.dbpedia.org/resource/Borrador_Hartz","http://dbpedia.org/ontology/wikiPageID",1133631
"http://es.dbpedia.org/resource/Borrador_Hartz","http://dbpedia.org/ontology/wikiPageRevisionID",119285511
"http://es.dbpedia.org/resource/Borrador_Hartz","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Borrador_Hartz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borrador_Hartz?oldid=119285511&ns=0"
"http://es.dbpedia.org/resource/Borrador_Hartz","http://dbpedia.org/ontology/abstract","Hartz IV es un nombre que se da a las recomendaciones surgidas de una comisión para las reformas del mercado laboral alemán en 2002. Su nombre se debe a la cabeza de la comisión, . Esta serie de reformas conocidas como Hartz I - Hartz IV llegó a la Agenda 2010 del Gobierno alemán. Las reformas Hartz I - III tomaron lugar entre el 1 de enero de 2003 y 2004; Hartz IV empezó el 1 de enero de 2005. El 22 de febrero de 2002, la comisión Hartz fue fundada; su nombre real era die Kommission für moderne Dienstleistungen am Arbeitsmarkt, es decir, la comisión para servicios modernos en el mercado laboral. Sus quince miembros fueron liderados por , luego el director de personal de Volkswagen. La comisión llegó con trece módulos de innovación sugiriendo cambios en el sistema del mercado laboral alemán. Estos fueron luego llevados a la práctica. 
*  Datos: Q566910"
"http://dbpedia.org/resource/Hartz_concept","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borrador_Hartz"
"http://es.wikipedia.org/wiki/Borrador_Hartz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borrador_Hartz"
