"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Marqueses de Malta"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Marqueses de Malta"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta","http://dbpedia.org/ontology/wikiPageID",8229431
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",104570377
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marqueses_de_Malta?oldid=104570377&ns=14"
"http://es.dbpedia.org/resource/Artale_II_Alagona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta"
"http://es.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta"
"http://es.dbpedia.org/resource/Guillermo_Ramón_III_de_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Malta"
