"subject","predicate","object"
"http://es.dbpedia.org/resource/Samir_Bertin_d'Avesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://www.w3.org/2000/01/rdf-schema#label","Personas de Moroni"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Moroni"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comorenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moroni"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://dbpedia.org/ontology/wikiPageID",7083065
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://dbpedia.org/ontology/wikiPageRevisionID",109966223
"http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Moroni?oldid=109966223&ns=14"
"http://es.dbpedia.org/resource/Fazul_Abdullah_Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Moroni"
