"subject","predicate","object"
"http://dbpedia.org/resource/Lebombo_bone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueso_de_Lebombo"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://www.w3.org/2000/01/rdf-schema#label","Hueso de Lebombo"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://www.w3.org/2000/01/rdf-schema#comment","El hueso Lebombo es una herramienta ósea con marcas incisas hecha del peroné de un babuino. Fue descubierto en las montañas de Lebombo, ubicadas entre Sudáfrica y Suazilandia. ​ Los cambios en partes de las muescas indican el uso de diferentes filos. El descubridor del hueso, Peter Beaumont, ve esto como evidencia de que se han hecho, como otras marcas encontradas en todo el mundo, en la participación en rituales."
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_óseos"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_África"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_matemática"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_matemáticas"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hueso_de_Lebombo"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://dbpedia.org/ontology/wikiPageID",9098817
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://dbpedia.org/ontology/wikiPageRevisionID",120833509
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://dbpedia.org/ontology/wikiPageExternalLink","https://afrolegends.com/2019/05/17/the-lebombo-bone-the-oldest-mathematical-artifact-in-the-world/"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://dbpedia.org/ontology/wikiPageLength",4199
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hueso_de_Lebombo?oldid=120833509&ns=0"
"http://es.dbpedia.org/resource/Hueso_de_Lebombo","http://dbpedia.org/ontology/abstract","El hueso Lebombo es una herramienta ósea con marcas incisas hecha del peroné de un babuino. Fue descubierto en las montañas de Lebombo, ubicadas entre Sudáfrica y Suazilandia. ​ Los cambios en partes de las muescas indican el uso de diferentes filos. El descubridor del hueso, Peter Beaumont, ve esto como evidencia de que se han hecho, como otras marcas encontradas en todo el mundo, en la participación en rituales. El hueso tiene entre 44.200 y 43.000 años, según 24 dataciones por radiocarbono. ​ Esto es mucho más antiguo que el hueso Ishango con el que a veces se confunde. Otros huesos con muescas tienen 80,000 años de antigüedad, pero no está claro si las muescas son meramente decorativas o si tienen un significado funcional. ​ Según el Libro Universal de las Matemáticas, las 29 muescas del hueso de Lebombo sugieren que ""pudo haber sido utilizado como un contador de fase lunar, en cuyo caso las mujeres africanas pudieron haber sido las primeras matemáticas, porque el seguimiento de los ciclos menstruales requiere un calendario lunar"". Sin embargo, el hueso está claramente roto en un extremo, por lo que las 29 muescas pueden ser o no el número total. En los casos de otros huesos con muescas que se encuentran en todo el mundo, no ha habido un recuento de muescas consistente, muchos de ellos en el rango de 1 a 10. ​"
"http://es.wikipedia.org/wiki/Hueso_de_Lebombo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hueso_de_Lebombo"
