"subject","predicate","object"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Camora (futbolista)"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Clube_Beira-Mar"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CFR_Cluj"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Naval_1º_Maio"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2020"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camora_(futbolista)"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/club","CFR Cluj"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_I"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Samora_Correia"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/nombre","Camora"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Mário Jorge Malico Paulino"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/número",45
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/selección","Rumania"
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://dbpedia.org/ontology/wikiPageID",9643887
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",130414927
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",8336
"http://es.dbpedia.org/resource/Camora_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camora_(futbolista)?oldid=130414927&ns=0"
"http://es.dbpedia.org/resource/CFR_Cluj","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Camora_(futbolista)"
"http://es.wikipedia.org/wiki/Camora_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camora_(futbolista)"
