"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupatitzio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cupatitzio"
"http://es.dbpedia.org/resource/Rio_Cupatitzio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cupatitzio"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/2000/01/rdf-schema#label","Río Cupatitzio"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/2000/01/rdf-schema#comment","El río Cupatitzio es un río del interior de México, un afluente del río Balsas que discurre por el estado de Michoacán y que acaba desembocando en el . Su nombre viene de un vocablo de la lengua purépecha que significa «río que canta», esto de acuerdo al sonido de sus aguas al pasar por las piedras y su camino. Es famoso por su flora y su agua cristalina, así como también por la leyenda de la , un relato autóctono de la región de Uruapan. El Cupatitzio es el río más importante del occidente de Michoacán, que gracias a él ha desarrollado una importante producción agrícola y posee una exuberante vegetación."
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2x8c"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://xmlns.com/foaf/0.1/name","Río Cupatitzio"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_México"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cupatitzio"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/altitudNacimiento","1.600 m"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Balsas"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/foto","Rio Cupatitzio.jpg"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/longitud","? km"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Balsas"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/nombre","Río Cupatitzio"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://es.dbpedia.org/property/pieFoto","El Cupatitzio a su paso por el parque nacional Barranca del Cupatitzio"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://dbpedia.org/ontology/wikiPageID",396933
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://dbpedia.org/ontology/wikiPageRevisionID",120324389
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Balsas"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Parque_Nacional_Barranca_del_Cupatitzio"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Cupatitzio?oldid=120324389&ns=0"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://dbpedia.org/ontology/abstract","El río Cupatitzio es un río del interior de México, un afluente del río Balsas que discurre por el estado de Michoacán y que acaba desembocando en el . Su nombre viene de un vocablo de la lengua purépecha que significa «río que canta», esto de acuerdo al sonido de sus aguas al pasar por las piedras y su camino. Es famoso por su flora y su agua cristalina, así como también por la leyenda de la , un relato autóctono de la región de Uruapan. El Cupatitzio es el río más importante del occidente de Michoacán, que gracias a él ha desarrollado una importante producción agrícola y posee una exuberante vegetación. Nace en el Parque Nacional Barranca del Cupatitzio. Al lugar exacto del nacimiento del río Cupatitzio se le llama La rodilla del Diablo, una poza de 3 m de profundidad, donde los niños del lugar solicitan monedas para echarse clavados y buscarlas en el fondo, a una altura aproximada de 1.600 m sobre el nivel del mar. Atraviesa todo el parque, generando infinidad de fuentes brotantes, baja poco a poco ya fuera de la ciudad de Uruapan, hasta topar con una barranca que da lugar a la cascada de la Tzaráracua, es embalsado en una presa, para posteriormente ir a regar el valle de Lombardía. Este parque, además de agua en abundancia, está lleno de vegetación entre templada y tropical, ya que está ubicada en la ciudad de Uruapan, que es la puerta de entrada de la región de Tierra Caliente, a 110 km de Morelia, capital del estado de Michoacán, y al poniente de la Ciudad de México (400 km aprox.). 
*  Datos: Q5194435 
*  Multimedia: Category:Cupatitzio River"
"http://es.wikipedia.org/wiki/Río_Cupatitzio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Cupatitzio"
"http://dbpedia.org/resource/Cupatitzio_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Cupatitzio"
