"subject","predicate","object"
"http://es.dbpedia.org/resource/Nepal_Army_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Nepal_Army_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Three_Star_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Three_Star_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.wikipedia.org/wiki/Dasarath_Rangasala_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Ranipokhari_Corner_Team","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Ranipokhari_Corner_Team","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Dasarath Rangasala Stadium"
"http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpx62"
"http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium","http://dbpedia.org/ontology/wikiPageID",6256057
"http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",73682234
"http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Dasarath_Rangasala"
"http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dasarath_Rangasala_Stadium?oldid=73682234&ns=0"
"http://es.dbpedia.org/resource/Manang_Marsyangdi_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Manang_Marsyangdi_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2013__11_de_mayo_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2013__7_de_mayo_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2013__9_de_mayo_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/New_Road_Team","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
"http://es.dbpedia.org/resource/New_Road_Team","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Dasarath_Rangasala_Stadium"
