"subject","predicate","object"
"http://es.dbpedia.org/resource/Bracey_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
"http://es.dbpedia.org/resource/İlkan_Karaman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
"http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K.","http://www.w3.org/2000/01/rdf-schema#label","Acıbadem Üniversitesi S.K."
"http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acıbadem_Üniversitesi_S.K."
"http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K.","http://dbpedia.org/ontology/wikiPageID",7530032
"http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K.","http://dbpedia.org/ontology/wikiPageRevisionID",93002799
"http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_Spor_Kulübü"
"http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K.","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acıbadem_Üniversitesi_S.K.?oldid=93002799&ns=0"
"http://es.dbpedia.org/resource/Cenk_Akyol","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
"http://es.dbpedia.org/resource/Sharrod_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
"http://es.dbpedia.org/resource/Sharrod_Ford","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
"http://es.wikipedia.org/wiki/Acıbadem_Üniversitesi_S.K.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
"http://es.dbpedia.org/resource/Orhan_Hacıyeva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
