"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_de_Angostura","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/2000/01/rdf-schema#label","Diego Bautista Urbaneja"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/2000/01/rdf-schema#comment","Diego Bautista Urbaneja Sturdy (Barcelona, Estado Anzoátegui, Venezuela, 16 de diciembre de 1782 - Caracas, Venezuela, 12 de enero de 1856) fue un abogado y coronel venezolano que participó en las luchas por la independencia de Venezuela. En 1824, como gran maestre, instala la Gran Logia masónica en Colombia. Luego de formarse la Gran Logia nacional, Fue nombrado como gran maestre de la masonería venezolana. Ocupó numerosos cargos públicos de gran responsabilidad a lo largo de su vida. Fue presidente de la Corte Suprema de Justicia. Del 20 de enero al 1 de marzo de 1847 asumió provisionalmente la Jefatura del Estado de Venezuela, en calidad de Vicepresidente de la República, en ejercicio del Poder Ejecutivo, hasta la asunción del presidente José Tadeo Monagas. Fue el primer vicepresidente "
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://xmlns.com/foaf/0.1/name","Diego Bautista Urbaneja"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela_durante_la_guerra_de_Independencia"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_Generales_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Bautista_Urbaneja"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/cargo","Secretario del Congreso de Angostura"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/editor","Fundación Polar"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/escudo","Coat of arms of Gran Colombia .svg"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/imagen","Diego_Bautista_Urbaneja_2012_000.jpg"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/isbn",980
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezolanos"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/nombre","Diego Bautista Urbaneja"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/nombreDeNacimiento","Diego Bautista Urbaneja Sturdy"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/padres","Manuel García de Urbaneja y Anastasia Sturdy de La Torre"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://es.dbpedia.org/property/título","Diccionario de Historia de Venezuela"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/wikiPageID",7561890
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/wikiPageRevisionID",110161253
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/wikiPageLength",6119
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolano"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Bautista_Urbaneja?oldid=110161253&ns=0"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja","http://dbpedia.org/ontology/abstract","Diego Bautista Urbaneja Sturdy (Barcelona, Estado Anzoátegui, Venezuela, 16 de diciembre de 1782 - Caracas, Venezuela, 12 de enero de 1856) fue un abogado y coronel venezolano que participó en las luchas por la independencia de Venezuela. En 1824, como gran maestre, instala la Gran Logia masónica en Colombia. Luego de formarse la Gran Logia nacional, Fue nombrado como gran maestre de la masonería venezolana. Ocupó numerosos cargos públicos de gran responsabilidad a lo largo de su vida. Fue presidente de la Corte Suprema de Justicia. Del 20 de enero al 1 de marzo de 1847 asumió provisionalmente la Jefatura del Estado de Venezuela, en calidad de Vicepresidente de la República, en ejercicio del Poder Ejecutivo, hasta la asunción del presidente José Tadeo Monagas. Fue el primer vicepresidente constitucional de Venezuela."
"http://dbpedia.org/resource/Diego_Bautista_Urbaneja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja"
"http://es.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja"
"http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja_Sturdy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Blanco","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja"
"http://es.dbpedia.org/resource/Santos_Michelena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja"
"http://es.wikipedia.org/wiki/Diego_Bautista_Urbaneja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Bautista_Urbaneja"
