"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindicato_Malone","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Glutamato_Ye-Yé"
"http://es.dbpedia.org/resource/Sindicato_Malone","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Glutamato_Ye-Yé"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/2000/01/rdf-schema#label","Glutamato Ye-Yé"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://www.w3.org/2000/01/rdf-schema#comment","Glutamato Ye-Yé es un grupo de pop-rock español, formado en 1979 y disuelto en 1986. Inicialmente parte, junto a Derribos Arias, Pelvis Turmix y Sindicato Malone, de las «hornadas irritantes», que se oponían a ciertas tendencias pop de la movida madrileña. Llegaron a obtener cierta repercusión comercial a mediados de los años 1980 con canciones como «Todos los negritos tienen hambre (y frío)». El cantante del grupo, Iñaki Fernández, llegó a ser uno de los personajes más vistosos de los primeros años de la movida, gracias en buena medida a su provocadora imagen, ya que lucía flequillo y bigote a la manera de Adolf Hitler."
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://xmlns.com/foaf/0.1/name","Glutamato Ye-Yé"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_la_Movida_madrileña"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_España"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glutamato_Ye-Yé"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/artistasRelacionados","Los Pecadores"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/artistasRelacionados","Iñaki y Los Beatos"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Derribos_Arias"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ciudad_Jardín_(banda)"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Bólidos"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/artistasRelacionados","La Banda del Otro Lado"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Desperados"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Sindicato_Malone"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/autor","Josep García - Ráfagas de Pop : Pop español para ti"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/discográfica","Goldstein"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/editorial","España: Ediciones Orbis"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/id",""
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/miembros","Carlos Durante"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/miembros","Jacinto Golderos"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/miembros","Ramón Recio"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Iñaki_Fernández"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/miembros","Manuel Patacho Recio"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/miembros","Rafa Balmaseda"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/miembros","Eugenio Haro"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/nombre","Glutamato Ye-Yé"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/tiempo",1979
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/título","Biografía de Glutamato Ye-Ye"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/título","Pop español. El pop español de la «A» a la «Z»"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://es.dbpedia.org/property/url","http://www.audiokat.com/biografia.asp%3Faid=00000251&gc=GRUP"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageID",1731060
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageRevisionID",123092340
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/glutamato-ye-ye"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/glutamato-ye-ye/discos"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/glutamatoyey"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiokat.com/biografia.asp%3Faid=00000251&gc=GRUP"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageExternalLink","http://histericasgrabaciones.blogspot.com/2012/01/glutamato-ye-ye-vaya-cristo-2011.html"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacionalpop.com/glutamato.html"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/wikiPageLength",6604
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://es.dbpedia.org/resource/Glutamato_Ye-Yé","http://dbpedia.org/ontology/background","grupo_o_banda"
