"subject","predicate","object"
"http://dbpedia.org/resource/Foglizzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/San_Benigno_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/2000/01/rdf-schema#label","Foglizzo"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/2000/01/rdf-schema#comment","Foglizzo es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 2.303 habitantes."
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6w62"
"http://es.dbpedia.org/resource/Foglizzo","http://xmlns.com/foaf/0.1/name","Foglizzo"
"http://es.dbpedia.org/resource/Foglizzo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.foglizzo.to.it/"
"http://es.dbpedia.org/resource/Foglizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Foglizzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foglizzo"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/códigoPostal",10090
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/densidad",147
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/dirigente","Tiziana Reinero"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caluso"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosconero"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_Canavese"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Benigno_Canavese"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montanaro"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giusto_Canavese"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/elevaciónMedia",247
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/gentilicio","foglizzesi"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/nombre","Foglizzo"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/población",2303
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/poblaciónAño",2009-02-28
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.foglizzo.to.it/"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/superficie",15.69
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/wikiPageID",3562756
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/wikiPageRevisionID",120431995
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.foglizzo.to.it/"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/areaCode","011"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/demonym","foglizzesi"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/populationAsOf",2009-02-28
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/populationTotal",2303
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/postalCode","10090"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Foglizzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foglizzo?oldid=120431995&ns=0"
"http://es.dbpedia.org/resource/Foglizzo","http://dbpedia.org/ontology/abstract","Foglizzo es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 2.303 habitantes."
"http://es.dbpedia.org/resource/Montanaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/Caluso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foglizzo"
"http://es.wikipedia.org/wiki/Foglizzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/San_Giorgio_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/San_Giusto_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/Giuseppe_Bertello","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/Giuseppe_Bertello","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Foglizzo"
