"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://www.w3.org/2000/01/rdf-schema#label","Arte del Sudeste Asiático"
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://www.w3.org/2000/01/rdf-schema#comment","El arte del Sudeste Asiático no tiene afinidad con el arte de otras áreas. La danza en una buena parte del Sudeste Asiático también incluye movimiento de las manos, así como de los pies para expresar la emoción y el significado de la danza sobre la historia que la bailarina va a contar a la audiencia. La mayoría del Sudeste Asiático consolida la danza en su corte, según el ballet real camboyano se representó a principios del siglo VII antes del Imperio jemer el cual estuvo altamente influenciado por el hinduismo indio. La danza Apsara, famosa por movimientos enérgicos de pies y manos, es una gran ejemplo de danza simbólica hinduista. El teatro de títeres y el teatro de sombras fueron también una forma favorecida de entretenimiento en siglos pasados como el famoso conocido como el Wayang de"
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudeste_Asiático"
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://dbpedia.org/ontology/wikiPageID",5909437
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://dbpedia.org/ontology/wikiPageRevisionID",124826428
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311000030/http:/www.sriwittayapaknam.ac.th/multimedia/s_khim.html"
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://dbpedia.org/ontology/wikiPageLength",5218
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_del_Sudeste_Asiático?oldid=124826428&ns=0"
"http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático","http://dbpedia.org/ontology/abstract","El arte del Sudeste Asiático no tiene afinidad con el arte de otras áreas. La danza en una buena parte del Sudeste Asiático también incluye movimiento de las manos, así como de los pies para expresar la emoción y el significado de la danza sobre la historia que la bailarina va a contar a la audiencia. La mayoría del Sudeste Asiático consolida la danza en su corte, según el ballet real camboyano se representó a principios del siglo VII antes del Imperio jemer el cual estuvo altamente influenciado por el hinduismo indio. La danza Apsara, famosa por movimientos enérgicos de pies y manos, es una gran ejemplo de danza simbólica hinduista. El teatro de títeres y el teatro de sombras fueron también una forma favorecida de entretenimiento en siglos pasados como el famoso conocido como el Wayang de Indonesia. El arte y la literatura en alguna parte del Sudeste Asiático está bastante influenciada por lo que el hinduismo les trajo siglos atrás."
"http://es.dbpedia.org/resource/Arte_del_Sureste_asiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático"
"http://es.wikipedia.org/wiki/Arte_del_Sudeste_Asiático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Arte_del_sudeste_asiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_del_Sudeste_Asiático"
