"subject","predicate","object"
"http://dbpedia.org/resource/4788_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4788)_Simpson"
"http://es.wikipedia.org/wiki/(4788)_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4788)_Simpson"
"http://es.dbpedia.org/resource/(4787)_Shul'zhenko","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4788)_Simpson"
"http://es.dbpedia.org/resource/(4789)_Sprattia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4788)_Simpson"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#label","(4788) Simpson"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","(4788) Simpson es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de octubre de 1986 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4788)_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4788)_Simpson"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/afelio",2.55782
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/albedo",0.5
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/anomalíaMedia",271.093
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4787)_Shul'zhenko"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/argumentoPerihelio",110.333
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/diámetro",3.583
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/excentricidad",0.130642
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/inclinación",4.31749
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/nodoAscendente",277.204
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/nombre","Simpson"
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/perihelio",1.96672
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/periodoOrbitalSideral",1242.84
"http://es.dbpedia.org/resource/(4788)_Simpson","http://es.dbpedia.org/property/periodoRotación","horas"
