"subject","predicate","object"
"http://es.dbpedia.org/resource/2-formilpiridina","http://www.w3.org/2000/01/rdf-schema#label","2-formilpiridina"
"http://es.dbpedia.org/resource/2-formilpiridina","http://www.w3.org/2000/01/rdf-schema#comment","La 2-formilpiridina, también comúnmente denominada piridina-2-carboxaldehído, es un compuesto orgánico de fórmula NC5H4CHO. Es un líquido aceitoso incoloro de olor distintivo. Las muestras más antiguas a menudo son de color marrón debido a las impurezas. Sirve como precursor de otros compuestos de interés en química de coordinación y productos farmacéuticos. Los aldehídos de piridina se preparan típicamente por oxidación de las hidroximetil- o .​"
"http://es.dbpedia.org/resource/2-formilpiridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priridinas"
"http://es.dbpedia.org/resource/2-formilpiridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/2-formilpiridina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2-formilpiridina"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/boilingptc",181
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/caption","Picolinaldehido"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/cas",1121
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/chembl",274794
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/chemspiderid",13635
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/densidad","1126.0"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/h",5
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/imagen","Picolinaldehyde.svg"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/pubchem",14273
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/sinónimos","Picolinal"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/sinónimos",2
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/sinónimos","Picolinaldehído"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/smiles","O=Cc1ncccc1"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/stdinchikey","CSDSSGBPEUDDEE-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/2-formilpiridina","http://dbpedia.org/ontology/wikiPageID",9042047
"http://es.dbpedia.org/resource/2-formilpiridina","http://dbpedia.org/ontology/wikiPageRevisionID",123945739
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/otrafunción","http://es.dbpedia.org/resource/Salicylaldehyde"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/otrafunción","http://es.dbpedia.org/resource/Quinolina_Carboxaldehído"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/otroscompuestos","http://es.dbpedia.org/resource/Ácido_picolínico"
"http://es.dbpedia.org/resource/2-formilpiridina","http://es.dbpedia.org/property/otherfunctionLabel","http://es.dbpedia.org/resource/Aldehydes"
"http://es.dbpedia.org/resource/2-formilpiridina","http://dbpedia.org/ontology/wikiPageLength",2792
"http://es.dbpedia.org/resource/2-formilpiridina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2-formilpiridina?oldid=123945739&ns=0"
"http://es.dbpedia.org/resource/2-formilpiridina","http://dbpedia.org/ontology/abstract","La 2-formilpiridina, también comúnmente denominada piridina-2-carboxaldehído, es un compuesto orgánico de fórmula NC5H4CHO. Es un líquido aceitoso incoloro de olor distintivo. Las muestras más antiguas a menudo son de color marrón debido a las impurezas. Sirve como precursor de otros compuestos de interés en química de coordinación y productos farmacéuticos. Los aldehídos de piridina se preparan típicamente por oxidación de las hidroximetil- o .​"
"http://es.dbpedia.org/resource/2-Formilpiridina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2-formilpiridina"
"http://es.wikipedia.org/wiki/2-formilpiridina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2-formilpiridina"
"http://es.dbpedia.org/resource/Piridin-2-carboxaldeido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2-formilpiridina"
