"subject","predicate","object"
"http://es.dbpedia.org/resource/Joa_Geraldine","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lesly_Águila"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/2000/01/rdf-schema#label","Lesly Águila"
"http://es.dbpedia.org/resource/Lesly_Águila","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Katerine Águila Córdova, (Huancabamba, Piura, Perú, 17 de junio de 1994) es una cantante peruana de cumbia. Exintegrante de las agrupaciones La Única Tropical (2011-2012) y  (2015-2016).​​ Águila ganó fama nacional (Perú) como vocalista de la agrupación Corazón Serrano, junto a Edita Guerrero e Irma Guerrero desde 2010. A pesar de dejar por unos meses la agrupación, para unirse a la La Única Tropical, Águila se integró nuevamente a Corazón Serrano. Esta vez, junto a Thamara Gómez, Edita Guerrero e Irma Guerrero. linda voz del norte del peru"
"http://es.dbpedia.org/resource/Lesly_Águila","http://xmlns.com/foaf/0.1/name","Lesly Águila"
"http://es.dbpedia.org/resource/Lesly_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cumbia_de_Perú"
"http://es.dbpedia.org/resource/Lesly_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piuranos_(Perú)"
"http://es.dbpedia.org/resource/Lesly_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Lesly_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesly_Águila"
"http://es.dbpedia.org/resource/Lesly_Águila","http://es.dbpedia.org/property/alias","Lesly Katerine, Leska"
"http://es.dbpedia.org/resource/Lesly_Águila","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Lesly_Águila","http://es.dbpedia.org/property/fechaDeNacimiento","--06-17"
