"subject","predicate","object"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Iain Baxter"
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/2000/01/rdf-schema#comment","Iain Baxter, nacido el 16 de noviembre de 1936 (también conocido por ""Iain Baxter&"") es un fotógrafo, pintor, escultor, artista conceptual y de instalaciones de Canadá."
"http://es.dbpedia.org/resource/Iain_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278ms_"
"http://es.dbpedia.org/resource/Iain_Baxter","http://xmlns.com/foaf/0.1/name","Iain Baxter"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Middlesbrough"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_instalaciones"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Canadá"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Simon_Fraser"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Canadá"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Iain_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_conceptuales"
"http://es.dbpedia.org/resource/Iain_Baxter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iain_Baxter"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte_conceptual"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/nombre","Iain Baxter"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/nombreDeNacimiento","Iain Baxter"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación_(arte)"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Iain_Baxter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Iain_Baxter","http://dbpedia.org/ontology/wikiPageID",3726075
"http://es.dbpedia.org/resource/Iain_Baxter","http://dbpedia.org/ontology/wikiPageRevisionID",125826737
"http://es.dbpedia.org/resource/Iain_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://vancouverartinthesixties.com/people/38"
