"subject","predicate","object"
"http://dbpedia.org/resource/The_Passion_of_the_Christ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/2000/01/rdf-schema#label","La Pasión de Cristo (película)"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La Pasión de Cristo (en inglés, The Passion of the Christ)​ es una película dramática y cristiana estadounidense de 2004, dirigida por Mel Gibson y protagonizada por Jim Caviezel como Jesús de Nazaret y Maia Morgenstern como la Virgen María. Recrea la Pasión de Jesús de acuerdo a los Evangelios canónicos. También se basa en otros textos devocionales, como el de Anna Katharina Emmerick.​​​​ Fue candidata a tres premios Óscar: mejor maquillaje, mejor banda sonora y mejor fotografía. Ganó veintidós premios cinematográficos y fue candidata a otros trece.​"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br2w"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://xmlns.com/foaf/0.1/name","La Pasión de Cristo"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://xmlns.com/foaf/0.1/name","The Passion of the Christ"
"http://es.dbpedia.org/resource/La_Pasión_de_Cristo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortura_en_películas"
