"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_..y_seguido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto..._y_seguido"
"http://es.dbpedia.org/resource/Punto...y_seguido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto..._y_seguido"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/2000/01/rdf-schema#label","Punto... y seguido"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/2000/01/rdf-schema#comment","Punto... y seguido es un doble álbum recopilatorio del artista español Joaquín Sabina. Lo componen 2 cajas con su discografía y material inédito. Fue puesto a la venta en 2006."
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2006"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joaquín_Sabina"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto..._y_seguido"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/discografica","Sony BMG / Ariola"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Joaquín_Sabina"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/nombre","Punto... y seguido"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dos_pájaros_de_un_tiro"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/wikiPageID",715643
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/wikiPageRevisionID",124869586
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/wikiPageLength",3830
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/band","Joaquín Sabina"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/title","Punto... y seguido"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dos_pájaros_de_un_tiro"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto..._y_seguido?oldid=124869586&ns=0"
