"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional Francisco Gavidia"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Nacional Francisco Gavidia se encuentra ubicado en la ciudad de San Miguel, en El Salvador. Es administrado por la Dirección General de Artes de la Secretaría de Cultura de este país."
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://xmlns.com/foaf/0.1/name","Teatro Nacional Francisco Gavidia"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_(ciudad_de_El_Salvador)"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_El_Salvador"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_nacionales"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Nacional_Francisco_Gavidia"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://es.dbpedia.org/property/admin","Dirección Nacional de Artes"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://es.dbpedia.org/property/apertura",31
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://es.dbpedia.org/property/arquitecto","Marcos Letona"
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://es.dbpedia.org/property/capacidad",450
"http://es.dbpedia.org/resource/Teatro_Nacional_Francisco_Gavidia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Miguel_(El_Salvador)"
