"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Girolamo Morone"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Girolamo Morone o también conocido en castellano como Juan Jerónimo Morone (Milán, 25 de enero de 1509 - 1 de diciembre de 1580) fue un obispo de Módena creado cardenal en 1542 por el papa Pablo III.​"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x2q3"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://xmlns.com/foaf/0.1/name","Giovanni Girolamo Morone"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_conciliares_en_Trento"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_España"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Sabina-Poggio_Mirteto"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Albano"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Frascati"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Ostia"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Palestrina"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Módena"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Porto-Santa_Rufina"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Girolamo_Morone"
