"subject","predicate","object"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Braga/AAUM"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/2000/01/rdf-schema#comment","El Sporting Clube de Braga/Associação Académica da Universidade do Minho es un club portugués de fútbol sala de la ciudad de Braga que actualmente compite en Primera División. El equipo, tal y como se conoce en la actualidad, fue fundado en 2007, cuando el SC Braga y el AAUM fusionaron sus equipos de fútbol sala, que ya competían con anterioridad ​. Esta fusión se produce cuando el SC Braga desciende a , a pesar de alcanzar la final de la . Ya reconvertido en SC Braga/AAUM, el club consigue el ascenso tras 4 temporadas intentándolo, volviendo a competir en Primera División en la ."
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://xmlns.com/foaf/0.1/name","Sporting Clube de Braga/Associação Académica da Universidade do Minho"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://xmlns.com/foaf/0.1/name","SC Braga/AAUM"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://xmlns.com/foaf/0.1/nick","Arsenalistas, Arcebispos, Bracarenses, Guerreiros do Minho"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5619
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.39491
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://xmlns.com/foaf/0.1/homepage","https://scbraga.pt/modalidades/futsal/%7C"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SC_Braga"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Portugal"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporting_Clube_de_Braga/AAUM"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/body","aae6fa"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/capacidad",800
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/continental","Liga de Campeones de la UEFA"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/copa","Taça de Portugal"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/entrenador",15
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/estadio","Complexo Desportivo de Gualtar - Universidade do Minho"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/estadio","Braga, Portugal"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/leftarm","aae6fa"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/leftarm","FFffff"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/liga","Primera División"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/nombre","SC Braga/AAUM"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/nombreCompleto","Sporting Clube de Braga/Associação Académica da Universidade do Minho"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/otracopa","Taça de Liga"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/patternB","_braga1213h"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/posición","Octavos de final"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/posición","No participó"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/posición","Subcampeón"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/presidente",15
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/rightarm","FFffff"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/rightarm","aae6fa"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/shorts","FFffff"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/shorts","aae6fa"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/socks","aae6fa"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/ubicación","Campus de Gualtar, 4710-057"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/ubicación","Braga, Portugal"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/web","https://scbraga.pt/modalidades/futsal/%7C"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://es.dbpedia.org/property/apodo(s)_","Arsenalistas, Arcebispos, Bracarenses, Guerreiros do Minho"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://dbpedia.org/ontology/wikiPageID",8979136
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://dbpedia.org/ontology/wikiPageRevisionID",118579385
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga/AAUM","http://dbpedia.org/ontology/wikiPageExternalLink","https://scbraga.pt/modalidades/futsal/%7C"
