"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_M._Haas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_M._Haas"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/2000/01/rdf-schema#label","Laura M. Haas"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://www.w3.org/2000/01/rdf-schema#comment","Laura M. Haas es una científica Informática estadounidense conocida por su investigación en sistemas de bases de datos e integración de información. Sus esfuerzos para crear sistemas y herramientas para la integración de datos heterogéneos de diversas fuentes, incluida la tecnología federada que virtualiza el acceso a los datos y la tecnología de mapeo que permite a los no programadores especificar cómo se deben integrar los datos, le han valido amplio reconocimiento."
"http://es.dbpedia.org/resource/Laura_M._Haas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_M._Haas"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://es.dbpedia.org/property/almaMáter","Universidad de Harvard"
"http://es.dbpedia.org/resource/Laura_M._Haas","http://es.dbpedia.org/property/conocidoPor","Integración de información"
