"subject","predicate","object"
"http://es.dbpedia.org/resource/Darcy_Blake","http://www.w3.org/2000/01/rdf-schema#label","Darcy Blake"
"http://es.dbpedia.org/resource/Darcy_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Darcy James Blake (nacido el 13 de diciembre de 1988) es un exfutbolista galés. Fue internacional con la selección galesa. Se desempeñaba normalmente como defensor y centrocampista. Comenzó su carrera como jugador juvenil en Cardiff City antes de hacer su debut profesional a la edad de 17 años en 2006. Durante la temporada 2009-10, pasó un tiempo en préstamo con Plymouth Argyle. Se retiró en 2014 con la camiseta del Newport County AFC."
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Gales"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Gales"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Gales"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gales"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Gales"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newport_County_Association_Football_Club"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/Darcy_Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darcy_Blake"
"http://es.dbpedia.org/resource/Darcy_Blake","http://dbpedia.org/ontology/wikiPageID",7032199
"http://es.dbpedia.org/resource/Darcy_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",130327015
"http://es.dbpedia.org/resource/Darcy_Blake","http://dbpedia.org/ontology/wikiPageLength",7314
"http://es.dbpedia.org/resource/Darcy_Blake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darcy_Blake?oldid=130327015&ns=0"
"http://es.dbpedia.org/resource/Darcy_Blake","http://dbpedia.org/ontology/abstract","Darcy James Blake (nacido el 13 de diciembre de 1988) es un exfutbolista galés. Fue internacional con la selección galesa. Se desempeñaba normalmente como defensor y centrocampista. Comenzó su carrera como jugador juvenil en Cardiff City antes de hacer su debut profesional a la edad de 17 años en 2006. Durante la temporada 2009-10, pasó un tiempo en préstamo con Plymouth Argyle. Se retiró en 2014 con la camiseta del Newport County AFC."
"http://es.wikipedia.org/wiki/Darcy_Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darcy_Blake"
"http://dbpedia.org/resource/Darcy_Blake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darcy_Blake"
