"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ovidiu_Buidoșo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovidiu_Buidoșo"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/2000/01/rdf-schema#label","Ovidiu Buidoșo"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/2000/01/rdf-schema#comment","Ovidiu Buidoșo (Bosca, URSS, 13 de julio de 1987) es un deportista rumano que compitió en gimnasia artística.​ Ganó una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2012, en la prueba por equipos.​​"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://xmlns.com/foaf/0.1/name","Ovidiu Buidoșo"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rumania_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rumania"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovidiu_Buidoșo"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bosca"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://es.dbpedia.org/property/nombre","Ovidiu Buidoșo"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosca"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://dbpedia.org/ontology/wikiPageID",8886494
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://dbpedia.org/ontology/wikiPageRevisionID",115307335
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ovidiu_Buidoșo?oldid=115307335&ns=0"
"http://es.dbpedia.org/resource/Ovidiu_Buidoșo","http://dbpedia.org/ontology/abstract","Ovidiu Buidoșo (Bosca, URSS, 13 de julio de 1987) es un deportista rumano que compitió en gimnasia artística.​ Ganó una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2012, en la prueba por equipos.​​"
"http://dbpedia.org/resource/Ovidiu_Buidoso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovidiu_Buidoșo"
