"subject","predicate","object"
"http://dbpedia.org/resource/Voyager_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voyager_1"
"http://es.dbpedia.org/resource/Mariner_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyager_1"
"http://es.dbpedia.org/resource/Voyager_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyager_1"
"http://es.dbpedia.org/resource/Voyager_1","http://www.w3.org/2000/01/rdf-schema#label","Voyager 1"
"http://es.dbpedia.org/resource/Voyager_1","http://www.w3.org/2000/01/rdf-schema#comment","La Voyager 1 es una sonda espacial robótica de 722 kilogramos, lanzada el 5 de septiembre de 1977, desde Cabo Cañaveral, Florida. Sigue operativa en la actualidad, prosiguiendo su misión extendida que es localizar y estudiar los límites del sistema solar, incluyendo el cinturón de Kuiper y más allá, así como explorar el espacio interestelar inmediato, hasta fin de misión. El 25 de agosto de 2012, a poco más de 19 000 millones de kilómetros del Sol o 122 UA, la sonda dejó atrás la heliopausa, siendo la primera en alcanzar el espacio interestelar.​ Su misión original era visitar Júpiter y Saturno. Fue la primera sonda en proporcionar imágenes detalladas de los satélites de esos planetas.​ A una distancia de 149 UA (22 290 082 734,3 km) del Sol, en julio de 2020,​ es la nave espacial más alej"
"http://es.dbpedia.org/resource/Voyager_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0810f"
"http://es.dbpedia.org/resource/Voyager_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Voyager_1"
"http://es.dbpedia.org/resource/Voyager_1","http://xmlns.com/foaf/0.1/homepage","http://voyager.jpl.nasa.gov/"
"http://es.dbpedia.org/resource/Voyager_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso"
"http://es.dbpedia.org/resource/Voyager_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Voyager"
"http://es.dbpedia.org/resource/Voyager_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Júpiter"
"http://es.dbpedia.org/resource/Voyager_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Saturno"
"http://es.dbpedia.org/resource/Voyager_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_no_tripuladas"
"http://es.dbpedia.org/resource/Voyager_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1977"
"http://es.dbpedia.org/resource/Voyager_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voyager_1"
