"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiperecplexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiperecplexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hiperecplexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hiperecplexia","http://www.w3.org/2000/01/rdf-schema#label","Hiperecplexia"
"http://es.dbpedia.org/resource/Hiperecplexia","http://xmlns.com/foaf/0.1/name","Hiperecplexia"
"http://es.dbpedia.org/resource/Hiperecplexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Hiperecplexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reflejos"
"http://es.dbpedia.org/resource/Hiperecplexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Hiperecplexia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperecplexia"
"http://es.dbpedia.org/resource/Hiperecplexia","http://es.dbpedia.org/property/duración","Crónico"
"http://es.dbpedia.org/resource/Hiperecplexia","http://es.dbpedia.org/property/especialidad","Neurología, Genética"
"http://es.dbpedia.org/resource/Hiperecplexia","http://es.dbpedia.org/property/frecuencia",1
"http://es.dbpedia.org/resource/Hiperecplexia","http://es.dbpedia.org/property/imagen","Glycine-from-xtal-2008-3D-balls.png"
"http://es.dbpedia.org/resource/Hiperecplexia","http://es.dbpedia.org/property/nombre","Hiperecplexia"
"http://es.dbpedia.org/resource/Hiperecplexia","http://es.dbpedia.org/property/pie","La glicina, neurotransmisor principal del cuerpo, se ve en insuficiencia en los que padecen la hiperecplexia."
"http://es.dbpedia.org/resource/Hiperecplexia","http://es.dbpedia.org/property/síntomas","Incremento repentino de susto a estímulos auditivos, gráficos, o táctiles."
"http://es.dbpedia.org/resource/Hiperecplexia","http://dbpedia.org/ontology/wikiPageID",9586704
"http://es.dbpedia.org/resource/Hiperecplexia","http://dbpedia.org/ontology/wikiPageRevisionID",130507799
"http://es.dbpedia.org/resource/Hiperecplexia","http://es.dbpedia.org/property/complicaciones","Exceso de consumo de drogas y alcohol."
"http://es.dbpedia.org/resource/Hiperecplexia","http://dbpedia.org/ontology/wikiPageLength",18324
"http://es.dbpedia.org/resource/Hiperecplexia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperecplexia?oldid=130507799&ns=0"
"http://es.wikipedia.org/wiki/Hiperecplexia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperecplexia"
