"subject","predicate","object"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Propaganda en Corea del Norte"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La propaganda política de Corea del Norte -la cual ha sido históricamente construida en torno al culto a la personalidad de Kim Il-sung, de su hijo Kim Jong-il y de su nieto Kim Jong-un- descansa sobre el concepto ideológico Juche de “autosuficiencia”.​Desde su nacimiento hasta la actualidad, la propaganda norcoreana ha sido omnipresente.​"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660s3r"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_por_país"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_comunista"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propaganda_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/apellido","Portal"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/apellido","Becket"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/apellido","Myers"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/editorial","Melville House"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/editorial","Reaktion Books"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/isbn",9781861892362
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/nombre","Jane"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/nombre","Jasper"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://es.dbpedia.org/property/nombre","Brian Reynolds"
