"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_curso","http://www.w3.org/2000/01/rdf-schema#label","Nuevo curso"
"http://es.dbpedia.org/resource/Nuevo_curso","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo curso o Nueva ruta (en alemán: Neuer Kurs) es un término utilizado para describir la reorientación de la política interna en el Imperio alemán después de la dimisión del canciller Otto von Bismarck. Los historiadores generalmente identifican este momento con la cancillería de Leo von Caprivi (1890-1894). Algunos representantes del Nuevo curso también se mantuvieron de momento aún bajo el príncipe Chlodwig zu Hohenlohe-Schillingsfürst en el cargo. Solo rara vez se aplica el concepto también a la política exterior de ansia expansionista de Guillermo II desde la segunda mitad de la década de 1890."
"http://es.dbpedia.org/resource/Nuevo_curso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militarismo_alemán"
"http://es.dbpedia.org/resource/Nuevo_curso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Reino_Unido"
"http://es.dbpedia.org/resource/Nuevo_curso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_alemán"
"http://es.dbpedia.org/resource/Nuevo_curso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Francia"
"http://es.dbpedia.org/resource/Nuevo_curso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Alemania"
"http://es.dbpedia.org/resource/Nuevo_curso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo_alemán"
"http://es.dbpedia.org/resource/Nuevo_curso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_curso"
"http://es.dbpedia.org/resource/Nuevo_curso","http://dbpedia.org/ontology/wikiPageID",1906845
"http://es.dbpedia.org/resource/Nuevo_curso","http://dbpedia.org/ontology/wikiPageRevisionID",117962793
"http://es.dbpedia.org/resource/Nuevo_curso","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Nuevo_curso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_curso?oldid=117962793&ns=0"
"http://es.dbpedia.org/resource/Nuevo_curso","http://dbpedia.org/ontology/abstract","El Nuevo curso o Nueva ruta (en alemán: Neuer Kurs) es un término utilizado para describir la reorientación de la política interna en el Imperio alemán después de la dimisión del canciller Otto von Bismarck. Los historiadores generalmente identifican este momento con la cancillería de Leo von Caprivi (1890-1894). Algunos representantes del Nuevo curso también se mantuvieron de momento aún bajo el príncipe Chlodwig zu Hohenlohe-Schillingsfürst en el cargo. Solo rara vez se aplica el concepto también a la política exterior de ansia expansionista de Guillermo II desde la segunda mitad de la década de 1890."
"http://es.wikipedia.org/wiki/Nuevo_curso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_curso"
