"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptophis_diplotropis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptophis"
"http://es.dbpedia.org/resource/Leptophis_ahaetulla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptophis"
"http://dbpedia.org/resource/Leptophis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptophis"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/2000/01/rdf-schema#label","Leptophis"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/2000/01/rdf-schema#comment","Leptophis, comúnmente conocidas como culebras-perico, es un género de serpientes de la familia Colubridae, nativas de México, América Central, el norte de América del Sur y algunas Antillas menores.​"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbm9r"
"http://es.dbpedia.org/resource/Leptophis","http://xmlns.com/foaf/0.1/name","Leptophis"
"http://es.dbpedia.org/resource/Leptophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptophis"
"http://es.dbpedia.org/resource/Leptophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Leptophis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptophis"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/genus","Leptophis"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1825"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/imageCaption","Leptophis ahaetulla"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/name","Leptophis"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Colubrinae"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Acrochordus"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/typeSpecies","Coluber Ahaetulla"
"http://es.dbpedia.org/resource/Leptophis","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/wikiPageID",4622323
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/wikiPageRevisionID",120686405
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/wikiPageLength",3921
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubrinae"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrochordidae"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptophis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptophis?oldid=120686405&ns=0"
"http://es.dbpedia.org/resource/Leptophis","http://dbpedia.org/ontology/abstract","Leptophis, comúnmente conocidas como culebras-perico, es un género de serpientes de la familia Colubridae, nativas de México, América Central, el norte de América del Sur y algunas Antillas menores.​"
"http://es.dbpedia.org/resource/Leptophis_modestus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptophis"
"http://es.wikipedia.org/wiki/Leptophis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptophis"
"http://es.dbpedia.org/resource/Leptophis_mexicanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptophis"
