"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Gaudino"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/2000/01/rdf-schema#label","Alex Gaudino"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro “Alex” Alfonso Fortunato Gaudino (Salerno, 23 de enero de 1970) es un DJ y productor italiano, especializado en música house."
"http://es.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qt_4y"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://xmlns.com/foaf/0.1/name","Alex Gaudino"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salerno"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Italia"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Italia"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Gaudino"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/alias","Lil' Love, Becker, The Pot, T.S. Triponphunky, S.O.B., Definition of Love, Alex Gee, Gaudino Da Costa"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/compañíaDiscográfica","http://www.timerec.it/"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/imagen","Alex Gaudino London.jpg"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/lugarDeNacimiento","Salerno,"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/nombre","Alex Gaudino"
"http://es.dbpedia.org/resource/Alex_Gaudino","http://es.dbpedia.org/property/nombreDeNacimiento","Alessandro Alfonso Fortunato Gaudino"
