"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Recreativo_Los_Indios","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mariano_Piaggio"
"http://es.wikipedia.org/wiki/Mariano_Piaggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Piaggio"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/2000/01/rdf-schema#label","Mariano Piaggio"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Piaggio (Luján, Provincia de Buenos Aires, Argentina, 17 de septiembre de 1987) es un basquetbolista argentino que se desempeña como pivot. Actualmente juega en el Los Indios del Torneo Federal de Básquetbol de la Argentina."
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://xmlns.com/foaf/0.1/name","Mariano Piaggio"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://xmlns.com/foaf/0.1/homepage","http://www.torneofederal.com.ar/player/mariano-piaggio/"
"http://es.dbpedia.org/resource/Mariano_Piaggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Recreativo_Los_Indios"
