"subject","predicate","object"
"http://es.dbpedia.org/resource/Bien_Catalogado","http://www.w3.org/2000/01/rdf-schema#label","Bien Catalogado"
"http://es.dbpedia.org/resource/Bien_Catalogado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bien_Catalogado"
"http://es.dbpedia.org/resource/Bien_Catalogado","http://dbpedia.org/ontology/wikiPageID",8077537
"http://es.dbpedia.org/resource/Bien_Catalogado","http://dbpedia.org/ontology/wikiPageRevisionID",101728775
"http://es.dbpedia.org/resource/Bien_Catalogado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bien_catalogado_del_patrimonio_cultural_aragonés"
"http://es.dbpedia.org/resource/Bien_Catalogado","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Bien_Catalogado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bien_Catalogado?oldid=101728775&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Carrasca","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_Catalogado"
"http://es.wikipedia.org/wiki/Bien_Catalogado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bien_Catalogado"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_Magdalena_(Villahermosa_del_Campo)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_Catalogado"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_Catalogado"
