"subject","predicate","object"
"http://es.dbpedia.org/resource/Amplificador_de_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Imagen_3D","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_ópticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Luz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Optometría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2000/01/rdf-schema#label","Óptica"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#prefLabel","Óptica"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_física"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecánica_de_ondas"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiación_electromagnética"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Física_aplicada_e_interdisciplinaria"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_física"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Artículos"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencias_naturales"
"http://es.dbpedia.org/resource/Categoría:Óptica","http://dbpedia.org/ontology/wikiPageID",58668
"http://es.dbpedia.org/resource/Categoría:Óptica","http://dbpedia.org/ontology/wikiPageRevisionID",115584125
"http://es.dbpedia.org/resource/Categoría:Óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óptica?oldid=115584125&ns=14"
"http://es.dbpedia.org/resource/Categoría:Óptica_geométrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Ecuación_de_Sellmeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Electrocromismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Quiralidad_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Velocidad_de_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Visión_binocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Microscopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Optoelectrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Cristal_de_zafiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Física_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Función_de_distribución_de_reflectancia_bidireccional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Grado_de_coherencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Mira_telescópica_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Reconstrucción_de_la_profundidad_de_una_imagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Categoría:Ópticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Número_de_Abbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
