"subject","predicate","object"
"http://dbpedia.org/resource/Signore_delle_cime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signore_delle_cime"
"http://es.wikipedia.org/wiki/Signore_delle_cime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Signore_delle_cime"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://www.w3.org/2000/01/rdf-schema#label","Signore delle cime"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://www.w3.org/2000/01/rdf-schema#comment","Signore delle cime (""Señor de las cumbres"") es una conocida canción italiana de plegaria fúnebre. Fue compuesta por Bepi De Marzi en 1958, cuando tenía 23 años, en homenaje a Bepi Bertagnoli, que había muerto por un alud en la montaña en 1951.​"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_coral"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_italiano"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Signore_delle_cime"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://dbpedia.org/ontology/wikiPageID",8499006
"http://es.dbpedia.org/resource/Signore_delle_cime","http://dbpedia.org/ontology/wikiPageRevisionID",118574283
"http://es.dbpedia.org/resource/Signore_delle_cime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rainews.it/dl/rainews/TGR/media/ven-bepi-del-marzi-commendatore-signore-delle-cime-024f8480-bd3a-4ead-9a66-cbf46f32029a.html"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://dbpedia.org/ontology/wikiPageLength",3754
"http://es.dbpedia.org/resource/Signore_delle_cime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Signore_delle_cime?oldid=118574283&ns=0"
"http://es.dbpedia.org/resource/Signore_delle_cime","http://dbpedia.org/ontology/abstract","Signore delle cime (""Señor de las cumbres"") es una conocida canción italiana de plegaria fúnebre. Fue compuesta por Bepi De Marzi en 1958, cuando tenía 23 años, en homenaje a Bepi Bertagnoli, que había muerto por un alud en la montaña en 1951.​"
