"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrosoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrosoa"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/2000/01/rdf-schema#label","Barrosoa"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/2000/01/rdf-schema#comment","Barrosoa es un género de plantas perteneciente a la familia Asteraceae. Comprende 14 especies descritas y de estas solo 10 aceptadas.​​​"
"http://es.dbpedia.org/resource/Barrosoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsgbt"
"http://es.dbpedia.org/resource/Barrosoa","http://xmlns.com/foaf/0.1/name","Barrosoa"
"http://es.dbpedia.org/resource/Barrosoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyptidinae"
"http://es.dbpedia.org/resource/Barrosoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrosoa"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/genus","Barrosoa"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Merrill_King"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Harold_E._Robinson"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/name","Barrosoa"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Barrosoa","http://dbpedia.org/ontology/wikiPageID",5282072
"http://es.dbpedia.org/resource/Barrosoa","http://dbpedia.org/ontology/wikiPageRevisionID",125404149
