"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa serbia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia ortodoxa serbia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_nacionales"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_autocéfalas"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://dbpedia.org/ontology/wikiPageID",3089790
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://dbpedia.org/ontology/wikiPageRevisionID",124997796
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_ortodoxa_serbia?oldid=124997796&ns=14"
"http://es.dbpedia.org/resource/Eparquía_serbia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Ljeviš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Iglesia_Ortodoxa_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Escuela_arquitectónica_de_Rascia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Salud_(Kotor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Edificio_del_Patriarcado_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Vidovdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_serbias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Ireneo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Typikon_de_Karyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Milutin_Milanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Gabriel_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Germán_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Vicente_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Catedral_de_San_Alejandro_Nevsky_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Ohrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Espiridón_(patriarca_serbio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
