"subject","predicate","object"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Oleg_Kótov"
"http://es.dbpedia.org/resource/Soyuz_TMA-08M","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Oleg_Kótov"
"http://es.wikipedia.org/wiki/Oleg_Kótov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleg_Kótov"
"http://es.dbpedia.org/resource/Oleg_Kotov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleg_Kótov"
"http://es.dbpedia.org/resource/Oleg_Kotov_Valeryevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleg_Kótov"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/2000/01/rdf-schema#label","Oleg Kótov"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Valérievich Kótov (ruso: Оле́г Вале́риевич Ко́тов; n. Simferópol, Crimea, RSS de Ucrania, 27 de octubre de 1965) es un astronauta y médico ucraniano."
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftqyl"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Simferópol"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Ucrania"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Ucrania"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Rusia"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleg_Kótov"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://dbpedia.org/ontology/wikiPageID",6004262
"http://es.dbpedia.org/resource/Oleg_Kótov","http://dbpedia.org/ontology/wikiPageRevisionID",128448523
"http://es.dbpedia.org/resource/Oleg_Kótov","http://dbpedia.org/ontology/wikiPageLength",3345
"http://es.dbpedia.org/resource/Oleg_Kótov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleg_Kótov?oldid=128448523&ns=0"
"http://es.dbpedia.org/resource/Oleg_Kótov","http://dbpedia.org/ontology/abstract","Oleg Valérievich Kótov (ruso: Оле́г Вале́риевич Ко́тов; n. Simferópol, Crimea, RSS de Ucrania, 27 de octubre de 1965) es un astronauta y médico ucraniano."
"http://dbpedia.org/resource/Oleg_Kotov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleg_Kótov"
