"subject","predicate","object"
"http://es.dbpedia.org/resource/Satanik","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Fumetto_Nero"
"http://es.dbpedia.org/resource/Renzo_Barbieri","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Fumetto_Nero"
"http://es.dbpedia.org/resource/Fumetto_nero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fumetto_Nero"
"http://es.dbpedia.org/resource/Diabolik","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Fumetto_Nero"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://www.w3.org/2000/01/rdf-schema#label","Fumetto Nero"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://www.w3.org/2000/01/rdf-schema#comment","El Fumetto Nero (historieta negra) es un importante hito en la historia del cómic italiano​​​ que nació en 1962 con Diabolik.​"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f1vl"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_policíaca"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fumetto_Nero"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/autor","BALDINI, Eraldo, et al."
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/autor","GIOVANNINI, Fabio"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/autor","CUDINI, Piero"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/autor","MONDELLO, E."
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/editorial","Bompiani"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/editorial","Castelvecchi"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Mondadori"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/editorial","Robin Edizioni"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/título","Breve storia della letteratura italiana"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/título","Roma noir 2005. Tendenze di un nuovo genere metropolitano"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/título","Alta criminalità"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://es.dbpedia.org/property/título","AltStoria del noir: Dai fantasmi di Edgar Allan Poe al grande cinema di oggi"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://dbpedia.org/ontology/wikiPageID",1849068
"http://es.dbpedia.org/resource/Fumetto_Nero","http://dbpedia.org/ontology/wikiPageRevisionID",129430346
"http://es.dbpedia.org/resource/Fumetto_Nero","http://dbpedia.org/ontology/wikiPageLength",7760
"http://es.dbpedia.org/resource/Fumetto_Nero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fumetto_Nero?oldid=129430346&ns=0"
"http://es.dbpedia.org/resource/Fumetto_Nero","http://dbpedia.org/ontology/abstract","El Fumetto Nero (historieta negra) es un importante hito en la historia del cómic italiano​​​ que nació en 1962 con Diabolik.​"
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Fumetto_Nero"
"http://es.wikipedia.org/wiki/Fumetto_Nero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fumetto_Nero"
"http://dbpedia.org/resource/Fumetti_neri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fumetto_Nero"
