"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincenzo_Rennella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincenzo_Rennella"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Rennella"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzo Rennella es un futbolista francés, aunque con nacionalidad italiana. Juega de delantero y actualmente juega en el Xanthi Athlitikos Omilos de la Superliga de Grecia."
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxb4v"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://xmlns.com/foaf/0.1/name","Vicenzo Rennella"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://xmlns.com/foaf/0.1/name","Rennella"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Cesena"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grasshoppers"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Vincenzo_Rennella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2000"
