"subject","predicate","object"
"http://es.wikipedia.org/wiki/Overlord_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Overlord_(película)"
"http://es.dbpedia.org/resource/The_Cloverfield_Paradox","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Overlord_(película)"
"http://dbpedia.org/resource/Overlord_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Overlord_(película)"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/2000/01/rdf-schema#label","Overlord (película)"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Overlord es una película estadounidense de terror y acción​ de 2018, dirigida por Julius Avery y escrita por Billy Ray y Mark L. Smith. La cinta está protagonizada por Jovan Adepo, Wyatt Russell, Mathilde Ollivier, John Magaro, Iain De Caestecker, Gianny Taufer, Pilou Asbæk y Bokeem Woodbine.​ J. J. Abrams ocupó el rol de productor junto a Lindsey Weber a través de su compañía Bad Robot Productions.​​ Overlord se estrenó en Estados Unidos el 9 de noviembre de 2018 a través de Paramount Pictures."
"http://es.dbpedia.org/resource/Overlord_(película)","http://xmlns.com/foaf/0.1/name","Overlord"
"http://es.dbpedia.org/resource/Overlord_(película)","http://xmlns.com/foaf/0.1/name","Operación Overlord (Hispanoamérica)"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_2018"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_zombis_nazis"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Bad_Robot_Productions"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Londres"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_bélicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_y_acción"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/Overlord_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_bélicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Overlord_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Overlord_(película)"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/dirección","Julius Avery"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/distribución","Paramount Pictures"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/edición","Matt Evans"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/fotografía","Fabian Wagner"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Misty_Dawn"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Billy_Ray"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/guion","Mark L. Smith"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/historia","Billy Ray"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/música","Jed Kurzel"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/presupuesto","3.8E7"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/J._J._Abrams"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/producción","Lindsey Weber"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Bad_Robot_Productions"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/recaudación","4.1657844E7"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto","John Magaro"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto","Wyatt Russell"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto","Gianny Taufer"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto","Pilou Asbæk"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto","Bokeem Woodbine"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto","Iain De Caestecker"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto","Jovan Adepo"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/reparto","Mathilde Ollivier"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/título","Operación Overlord"
"http://es.dbpedia.org/resource/Overlord_(película)","http://es.dbpedia.org/property/títuloOriginal","Overlord"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/wikiPageID",8609557
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129884292
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/wikiPageLength",11078
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/runtime",6480.0
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Laurie_Rose"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/J._J._Abrams"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gianny_Taufer"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pilou_Asbæk"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iain_De_Caestecker"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wyatt_Russell"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jovan_Adepo"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Magaro"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bokeem_Woodbine"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mathilde_Ollivier"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_L._Smith"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Billy_Ray"
"http://es.dbpedia.org/resource/Overlord_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Overlord_(película)?oldid=129884292&ns=0"
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/abstract","Overlord es una película estadounidense de terror y acción​ de 2018, dirigida por Julius Avery y escrita por Billy Ray y Mark L. Smith. La cinta está protagonizada por Jovan Adepo, Wyatt Russell, Mathilde Ollivier, John Magaro, Iain De Caestecker, Gianny Taufer, Pilou Asbæk y Bokeem Woodbine.​ J. J. Abrams ocupó el rol de productor junto a Lindsey Weber a través de su compañía Bad Robot Productions.​​ Overlord se estrenó en Estados Unidos el 9 de noviembre de 2018 a través de Paramount Pictures."
"http://es.dbpedia.org/resource/Overlord_(película)","http://dbpedia.org/ontology/budget","3.8E7"
