"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Angélica_Mallarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/Bermúdez_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/Bermúdez_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/Tres_Milagros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/Tres_Milagros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/En_las_líneas_del_destino","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/En_las_líneas_del_destino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Angélica_Mallarino"
"http://es.dbpedia.org/resource/María_Angélica_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/María_Angélica_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Angélica_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Angélica_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/María_Angélica_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Angélica_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Angélica_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
