"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivats_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivats"
"http://es.dbpedia.org/resource/Ivatz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivats"
"http://es.dbpedia.org/resource/Ivatz_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivats"
"http://dbpedia.org/resource/Ivats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivats"
"http://es.dbpedia.org/resource/Conquista_bizantina_de_Bulgaria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ivats"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/2000/01/rdf-schema#label","Ivats"
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/2000/01/rdf-schema#comment","Ivats (en búlgaro: Ивац) fue un comandante militar y noble búlgaro​​​ a finales del siglo X y principios del siglo XI. Sirvió a tres emperadores búlgaros; Samuel (997-1014), Gabriel Radomir (1014-1015) e Iván Vladislav (1015-1018)."
"http://es.dbpedia.org/resource/Ivats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XI"
"http://es.dbpedia.org/resource/Ivats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Ivats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Ivats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bulgaria_del_siglo_XI"
"http://es.dbpedia.org/resource/Ivats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivats"
"http://es.dbpedia.org/resource/Ivats","http://dbpedia.org/ontology/wikiPageID",3963526
"http://es.dbpedia.org/resource/Ivats","http://dbpedia.org/ontology/wikiPageRevisionID",130115301
"http://es.dbpedia.org/resource/Ivats","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Ivats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivats?oldid=130115301&ns=0"
"http://es.dbpedia.org/resource/Ivats","http://dbpedia.org/ontology/abstract","Ivats (en búlgaro: Ивац) fue un comandante militar y noble búlgaro​​​ a finales del siglo X y principios del siglo XI. Sirvió a tres emperadores búlgaros; Samuel (997-1014), Gabriel Radomir (1014-1015) e Iván Vladislav (1015-1018). En 1015 derrotó a un ejército bizantino en la batalla de Bitola y detuvo la desastrosa campaña de Basilio II en el corazón del Imperio búlgaro. Después de la muerte de Iván Vladislav y la rendición de la emperatriz, el patriarca y muchos nobles de los bizantinos que eligieron para continuar la lucha con los hijos del emperador muerto y varios otros nobles. Su fuerte era la fortaleza de Vrohot en el Monte Tomorr, en el moderno sudeste de Albania. La fortaleza fue sitiada pronto por Basilio II, pero el asedio de 55 días no prosperó para los bizantinos. En agosto de 1018 fue cegado como represalia por el estratego bizantino Eustacio Dafnomeles."
"http://es.wikipedia.org/wiki/Ivats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivats"
"http://es.dbpedia.org/resource/Batalla_de_Bitola_(1015)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ivats"
"http://es.dbpedia.org/resource/Batalla_de_Bitola_(1015)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ivats"
