"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://www.w3.org/2000/01/rdf-schema#label","Las trampas del azar"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://www.w3.org/2000/01/rdf-schema#comment","Las trampas del azar es una obra de teatro escrita por Antonio Buero Vallejo y estrenada en el Teatro Juan Bravo de Segovia el 23 de septiembre de 1994."
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Antonio_Buero_Vallejo"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1994"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_trampas_del_azar"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://dbpedia.org/ontology/wikiPageID",4422531
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://dbpedia.org/ontology/wikiPageRevisionID",119367686
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=8fSSEi8j0tYC&pg=PA138&lpg=PA138&dq=%22las+trampas+del+azar%22+and+%22lisardo%22&source=bl&ots=D7q1VrRG4C&sig=mEX-ghfaJDxD6dD8I4UH6n8wxmc&hl=es&ei=nTM4TZyFCNGQ4QaWn6HkCg&sa=X&oi=book_result&ct=result&resnum=10&ved=0CFMQ6AEwCQ%23v=onepage&q=%22las%20trampas%20del%20azar%22%20and%20%22lisardo%22&f=false"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=i9v8h70RX-EC&pg=PA125&lpg=PA125&dq=%22las+trampas+del+azar%22+and+%22lisardo%22&source=bl&ots=E-9uDCxlSx&sig=j2wqrkEaTPsJGvjvum1medm2w3s&hl=es&ei=nTM4TZyFCNGQ4QaWn6HkCg&sa=X&oi=book_result&ct=result&resnum=9&ved=0CE8Q6AEwCA%23v=onepage&q=%22las%20trampas%20del%20azar%22%20and%20%22lisardo%22&f=false"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/BUERO_VALLEJO/_ANTONIO/Buero/Vallejo/recibe/homenaje/estreno/ultima/obra/elpepicul/19940925elpepicul_5/Tes"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_trampas_del_azar?oldid=119367686&ns=0"
"http://es.dbpedia.org/resource/Las_trampas_del_azar","http://dbpedia.org/ontology/abstract","Las trampas del azar es una obra de teatro escrita por Antonio Buero Vallejo y estrenada en el Teatro Juan Bravo de Segovia el 23 de septiembre de 1994."
"http://es.wikipedia.org/wiki/Las_trampas_del_azar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_trampas_del_azar"
