"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Atanasoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria"
"http://es.dbpedia.org/resource/Enciclopedia_de_Cirilo_y_Metodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria"
"http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Rozhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Academia de Ciencias de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Academia de Ciencias de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1869"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_búlgaro"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Budapest"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_científicas"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1869"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",5741150
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",127177907
"http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Academia_de_Ciencias_de_Bulgaria?oldid=127177907&ns=14"
"http://es.dbpedia.org/resource/Vladímir_Leóntievich_Komarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria"
"http://es.dbpedia.org/resource/Ósip_Baranetski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Bulgaria"
