"subject","predicate","object"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/2000/01/rdf-schema#label","Grete Friedmann"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://xmlns.com/foaf/0.1/name","Grete Friedmann"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Austria"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grete_Friedmann"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://es.dbpedia.org/property/nombre","Grete Friedmann"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://dbpedia.org/ontology/wikiPageID",9506681
"http://es.dbpedia.org/resource/Grete_Friedmann","http://dbpedia.org/ontology/wikiPageRevisionID",130542281
"http://es.dbpedia.org/resource/Grete_Friedmann","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Grete_Friedmann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Grete_Friedmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grete_Friedmann?oldid=130542281&ns=0"
"http://es.wikipedia.org/wiki/Grete_Friedmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grete_Friedmann"
