"subject","predicate","object"
"http://es.dbpedia.org/resource/Butilformal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentanal"
"http://es.dbpedia.org/resource/Pentanal","http://www.w3.org/2000/01/rdf-schema#label","Pentanal"
"http://es.dbpedia.org/resource/Pentanal","http://www.w3.org/2000/01/rdf-schema#comment","El pentanal (nomenclatura IUPAC), también conocido como valeraldehído, amil aldehído, butilformal y valeral, es un compuesto orgánico que es un aldehído análogo del pentano. Su fórmula química es CH3-CH2-CH2-CH2-C(=O)H, y su fórmula química condensada es C5H10O. Tiene usos en la industria de la resina y los sabores artificiales. También se utiliza como acelerador de vulcanización. A temperatura ambiente es un líquido, ya que su temperatura de fusión es de −92 °C y su temperatura de ebullición es de 103 °C. Se puede sintetizar mediante la hidroboración del pentino. 
*  Datos: Q420652"
"http://es.dbpedia.org/resource/Pentanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxw3d"
"http://es.dbpedia.org/resource/Pentanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/Pentanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentanal"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/apariencia","líquido transparente"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/c",5
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/cas",110
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/chebi",84069
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/chemspiderid",7772
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/dens",8095
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/h",10
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/imagen","Valeraldehyde-Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/iupac","Pentanal"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/masa",86134
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/nombre","Pentanal"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/olor","Fuerte, agrio, picante"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/otrosNombres","valeraldehído, amil aldehído, butilformal y valeral"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/presiónVapor",26
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/pubchem",8063
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/riesgo","Irritante"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/smiles","O=CCCCC"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/stdinchikey","HGBOYTHUEUWSSQ-UHFFFAOYAJ"
"http://es.dbpedia.org/resource/Pentanal","http://es.dbpedia.org/property/unii","B975S3014W"
"http://es.dbpedia.org/resource/Pentanal","http://dbpedia.org/ontology/wikiPageID",2165393
"http://es.dbpedia.org/resource/Pentanal","http://dbpedia.org/ontology/wikiPageRevisionID",128741654
"http://es.dbpedia.org/resource/Pentanal","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/Pentanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentanal?oldid=128741654&ns=0"
"http://es.dbpedia.org/resource/Pentanal","http://dbpedia.org/ontology/abstract","El pentanal (nomenclatura IUPAC), también conocido como valeraldehído, amil aldehído, butilformal y valeral, es un compuesto orgánico que es un aldehído análogo del pentano. Su fórmula química es CH3-CH2-CH2-CH2-C(=O)H, y su fórmula química condensada es C5H10O. Tiene usos en la industria de la resina y los sabores artificiales. También se utiliza como acelerador de vulcanización. A temperatura ambiente es un líquido, ya que su temperatura de fusión es de −92 °C y su temperatura de ebullición es de 103 °C. El vapor provoca daños en los ojos, en la respiración y en la piel. La exposición muy prolongada puede conducir a edemas pulmonares. Es muy ligeramente soluble en agua y es soluble en alcoholes y éteres. Se puede sintetizar mediante la hidroboración del pentino. 
*  Datos: Q420652"
"http://es.dbpedia.org/resource/Valeral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentanal"
"http://es.dbpedia.org/resource/Valeraldehido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentanal"
"http://es.dbpedia.org/resource/Valeraldehído","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentanal"
"http://es.dbpedia.org/resource/Butanal","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Pentanal"
"http://es.wikipedia.org/wiki/Pentanal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentanal"
"http://dbpedia.org/resource/Pentanal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentanal"
