"subject","predicate","object"
"http://es.dbpedia.org/resource/Villiers-Fossard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Saint-André-de-l'Épine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Cerisy-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Saint-Clair-sur-l'Elle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Saint-Jean-de-Savigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Moon-sur-Elle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Saint-Georges-d'Elle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Semilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Saint-Germain-d'Elle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Couvains_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
"http://es.dbpedia.org/resource/Bérigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Elle"
