"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2000/01/rdf-schema#label","Heath Ledger"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#prefLabel","Heath Ledger"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_del_Sindicato_de_Actores"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_al_mejor_actor_de_reparto_(cine)"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_título_póstumo"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Perth"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://dbpedia.org/ontology/wikiPageID",2409080
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://dbpedia.org/ontology/wikiPageRevisionID",106489682
"http://es.dbpedia.org/resource/Categoría:Heath_Ledger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heath_Ledger?oldid=106489682&ns=14"
"http://es.dbpedia.org/resource/Heath_Ledger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heath_Ledger"
