"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Demetrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Settepozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Farsalo_(1277)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Grecia en el siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en el siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",6451270
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",117396891
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_en_el_siglo_XIII?oldid=117396891&ns=14"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Karydi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_del_Olivar_de_Cunduros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Serres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Prinitza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Macriplagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Mesinópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
