"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/2000/01/rdf-schema#label","El Noticiero Universal"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://www.w3.org/2000/01/rdf-schema#comment","El Noticiero Universal fue un diario español, de carácter vespertino, editado en Barcelona entre 1888 y 1985.​ A lo largo de su existencia llegó a ser el periódico vespertino más influyente de Barcelona.​"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://xmlns.com/foaf/0.1/name","El Noticiero Universal"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barcelona"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1888"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1985"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Noticiero_Universal"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://es.dbpedia.org/property/editorial","Maison des Pays Ibériques"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://es.dbpedia.org/property/editorial","Publicacions de l'Abadia de Montserrat"
"http://es.dbpedia.org/resource/El_Noticiero_Universal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
