"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicéforo_I","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Pliska"
"http://es.dbpedia.org/resource/Batalla_de_Pliska","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Pliska"
"http://es.dbpedia.org/resource/Batalla_de_Pliska","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Pliska"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/2000/01/rdf-schema#label","Pliska"
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/2000/01/rdf-schema#comment","Pliska (en búlgaro: Плиска, antiguo búlgaro: Пльсковъ) es el nombre tanto de la primera capital de la Bulgaria del Danubio (el Primer Imperio Búlgaro) y de una pequeña ciudad (un antiguo pueblo conocido como Aboba), En la actualidad las excavaciones realizadas en la zona han puesto al descubierto la importancia de la ciudad, seguida de las investigaciones arqueológicas que han confirmado la hipótesis de la ubicación de la antigua capital, la villa pasó a llamarse Pliska."
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h__f"
"http://es.dbpedia.org/resource/Pliska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria"
"http://es.dbpedia.org/resource/Pliska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Bulgaria"
"http://es.dbpedia.org/resource/Pliska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pliska"
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageID",3599585
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageRevisionID",121369928
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgariancastles.com"
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byzantium.ru/library/IRAIK_10.pdf"
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicalcities.narod.ru/Galeri/Pliska_geleri.htm"
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220160811/http:/www.nbu.bg/departments/d3.php%3Fp=his&l=publications&a=ese"
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227190419/http:/www.nasamnatam.com/mustsee.php%3FID=67-"
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402151042/http:/www.standartnews.com/bg/article.php%3Fd=2007-05-03&article=187686"
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/wikiPageLength",4647
"http://es.dbpedia.org/resource/Pliska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pliska?oldid=121369928&ns=0"
"http://es.dbpedia.org/resource/Pliska","http://dbpedia.org/ontology/abstract","Pliska (en búlgaro: Плиска, antiguo búlgaro: Пльсковъ) es el nombre tanto de la primera capital de la Bulgaria del Danubio (el Primer Imperio Búlgaro) y de una pequeña ciudad (un antiguo pueblo conocido como Aboba), En la actualidad las excavaciones realizadas en la zona han puesto al descubierto la importancia de la ciudad, seguida de las investigaciones arqueológicas que han confirmado la hipótesis de la ubicación de la antigua capital, la villa pasó a llamarse Pliska."
"http://es.wikipedia.org/wiki/Pliska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pliska"
"http://es.dbpedia.org/resource/Krum","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Pliska"
"http://es.dbpedia.org/resource/Plisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pliska"
