"subject","predicate","object"
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Bimbo (canción)"
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Bimbo fue una popular canción escrita en 1948 ó 1949 por Glenn O'Dell, aunque acreditada a Rodney (Rod) Morris o ""Pee Wee"" King. La canción fue grabada por Gene Autry y originalmente distribuida en vinilo como un single de 78rpm en 1954. Se puede encontrar también en el álbum de 1998 Always Your Pal, Gene Autry, un álbum de música ""canta-conmigo"" cowboy para niños. Una versión cantada  se interpretó en el programa de la radio BBC Children's Favourites durante los años 1950 o 1960. La canción es utilizada como tema principal en el programa cómico radiofónico liverpuliano de  en ""City Talk""."
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087fj4"
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_infantiles"
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1948"
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bimbo_(canción)"
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://dbpedia.org/ontology/wikiPageID",4857129
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",128134180
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mog.com/music/Gene_Autry/Always_Your_Pal,_Gene_Autry/Bimbo"
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bimbo_(canción)?oldid=128134180&ns=0"
"http://es.dbpedia.org/resource/Bimbo_(canción)","http://dbpedia.org/ontology/abstract","Bimbo fue una popular canción escrita en 1948 ó 1949 por Glenn O'Dell, aunque acreditada a Rodney (Rod) Morris o ""Pee Wee"" King. La canción fue grabada por Gene Autry y originalmente distribuida en vinilo como un single de 78rpm en 1954. Se puede encontrar también en el álbum de 1998 Always Your Pal, Gene Autry, un álbum de música ""canta-conmigo"" cowboy para niños. Se grabó en 1953 por Jim Reeves en  148.​ La canción se incluyó más tarde en el álbum de 1965 Up Through the Years en RCA Victor. La versión de Reeves se convirtió en su segunda canción número 1 en la lista Hot Country Songs de la revista Billboard magazine en enero de 1954, y le ayudó a allanar el camino hasta su actual fama. Como su anterior canción número 1 "","" ""Bimbo"" fue más un éxito novedoso para Reeves; como tal, ""Bimbo"" difirió mucho de las suaves baladas """" y """" que más tarde grabó y lo hicieron famoso. Una versión cantada  se interpretó en el programa de la radio BBC Children's Favourites durante los años 1950 o 1960. Una versión noruega se lanzó en 1969 por Rolf Just-Nilsen bajo el título ""Bingo"" en el sencillo  TN 579.  escribió la letra en noruego. La canción es utilizada como tema principal en el programa cómico radiofónico liverpuliano de  en ""City Talk""."
"http://es.wikipedia.org/wiki/Bimbo_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bimbo_(canción)"
"http://dbpedia.org/resource/Bimbo_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bimbo_(canción)"
