"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2179)_Platzeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2179)_Platzeck"
"http://dbpedia.org/resource/2179_Platzeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2179)_Platzeck"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://www.w3.org/2000/01/rdf-schema#label","(2179) Platzeck"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://www.w3.org/2000/01/rdf-schema#comment","(2179) Platzeck es un asteroide perteneciente al cinturón de asteroides descubierto por Arnold A. Klemola el 28 de junio de 1965 desde el observatorio El Leoncito, Argentina."
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2179)_Platzeck"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://es.dbpedia.org/property/afelio",3.301
