"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Brailovsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Brailovsky"
"http://es.dbpedia.org/resource/Alberto_Daniel_Brailovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Brailovsky"
"http://es.dbpedia.org/resource/Alberto_Brailovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Brailovsky"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/2000/01/rdf-schema#label","Daniel Brailovsky"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Alberto Brailovsky Poliak (Buenos Aires, Argentina; 18 de noviembre de 1958) es un exfutbolista y entrenador argentino jugaba como delantero o volante ofensivo. Actualmente es comentarista en la cadena de deportes Fox Sports."
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w_st"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://xmlns.com/foaf/0.1/name","Daniel Alberto Brailovsky Poliak"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Haifa"
