"subject","predicate","object"
"http://es.wikipedia.org/wiki/Králický_Sněžník","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Králický_Sněžník"
"http://dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Králický_Sněžník"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/2000/01/rdf-schema#label","Králický Sněžník"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/2000/01/rdf-schema#comment","Králický Sněžník o Śnieżnik (en polaco) es una montaña en los Sudetes orientales, ubicada en el límite entre la República Checa y Polonia. El nombre de Sněžník o Śnieżnik deriva de la palabra ""nieve""; la montaña está cubierta de nieve durante ocho meses al año. En checo se le añade el adjetivo Králický (de la cercana ciudad de Králíky) para distinguirla de la montaña llamada  (cerca de la ciudad de Děčín). Un nombre alternativo, en polaco, es Śnieżnik Kłodzki, por la ciudad de Kłodzko. En alemán la montaña es conocida como Glatzer Schneeberg (de Glatz, el nombre alemán para Kłodzko), Grulicher Schneeberg (por Gruhlich, el nombre alemán de Králíky) o Spieglitzer Schneeberg (por Spieglitz, que es hoy parte de )."
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5lh3"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Śnieżnik_(góra)"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://xmlns.com/foaf/0.1/name","Králický Sněžník"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Polonia-República_Checa"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Pardubice"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Polonia"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudetes"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Králický_Sněžník"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_Jeseníky"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/date",20060620065358
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/elevación",1424
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/foto","Kralicky-Sneznik-01-small.jpg"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/nombre","Králický Sněžník"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/pieDeFoto","Vista meridional de la montaña."
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/ubicación","Frontera checo-polaca"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/url","http://fotoprazak.net/2-vyber_lokalit_krajin/lokality_krajin/kralicko/vyber_galerie/Kralicko.htm"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Montañas_Śnieżnik"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/wikiPageID",4101112
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/wikiPageRevisionID",118640531
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotoprazak.net/2-vyber_lokalit_krajin/lokality_krajin/kralicko/vyber_galerie/Kralicko.htm"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sneznik.cz/"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/wikiPageLength",4041
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/prominence",1424.0
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montes_Jeseníky"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Králický_Sněžník?oldid=118640531&ns=0"
"http://es.dbpedia.org/resource/Králický_Sněžník","http://dbpedia.org/ontology/abstract","Králický Sněžník o Śnieżnik (en polaco) es una montaña en los Sudetes orientales, ubicada en el límite entre la República Checa y Polonia. El nombre de Sněžník o Śnieżnik deriva de la palabra ""nieve""; la montaña está cubierta de nieve durante ocho meses al año. En checo se le añade el adjetivo Králický (de la cercana ciudad de Králíky) para distinguirla de la montaña llamada  (cerca de la ciudad de Děčín). Un nombre alternativo, en polaco, es Śnieżnik Kłodzki, por la ciudad de Kłodzko. En alemán la montaña es conocida como Glatzer Schneeberg (de Glatz, el nombre alemán para Kłodzko), Grulicher Schneeberg (por Gruhlich, el nombre alemán de Králíky) o Spieglitzer Schneeberg (por Spieglitz, que es hoy parte de ). La montaña es el pico más alto del  (llamado Králický Sněžník en checo, Masyw Śnieżnika en polaco, Glatzer Schneegebirge en alemán), en sí parte de los . Queda entre la ciudad de Králíky y la Brecha de Kłodzko que la separa de los . El macizo se formó durante el Terciario. Sněžník es una divisoria de aguas para tres mares: el mar Negro (río Morava), mar Báltico (río ) y mar del Norte (arroyo Lipkovský). Entre 1899 y 1973 una atalaya de piedra se alzaba sobre el lado silesio de la cumbre de la montaña. Se erigió la estatua de un joven elefante en el lugar del anterior chalé. En el lado checo se estableció una reserva natural protegida de carácter estatal (Národní přírodní rezervace Králický Sněžník ) en el año 1990.​ En el lado polaco está el área protegida de . La montaña y las zonas que la rodean están equipadas para la práctica del esquí."
