"subject","predicate","object"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/2000/01/rdf-schema#label","Reina Torres de Araúz"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://www.w3.org/2000/01/rdf-schema#comment","Reina Torres de Araúz (30 de octubre de 1932 - 26 de febrero de 1982) fue una destacada profesora, antropóloga y etnógrafa panameña, considerada una figura seminal dentro de la antropología y etnografía nacional e incansable defensora del patrimonio histórico panameño.​ Creadora de la Dirección Nacional de Patrimonio Histórico dentro del Instituto Nacional de Cultura, del cual fue su directora por una década. Autora de más de setenta artículos sobre historia, ecología y antropología en distintas publicaciones​ y de nueve libros, entre los cuales se destaca la obra ""Arte Precolombino Panameño"" escrita en 1972.​"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://xmlns.com/foaf/0.1/name","Reina Torres de Araúz"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Panamá"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Panamá"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Panamá"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_Torres_de_Araúz"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://es.dbpedia.org/property/cónyuge","Amado Araúz"
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Reina_Torres_de_Araúz","http://es.dbpedia.org/property/firma","FIrmaReinaTorres.JPG"
